id,Province,Region,Reported titles,Report date,Incident category,Violations status,Types of violations
235,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,May 2019,APK installation violations,Violation,Administration
236,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,August 2018,Administrative violations,Non-Violation,Non-Violation
237,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,April 2019,APK installation violations,Non-Violation,Non-Violation
238,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,,Unknown,Non-Violation,Non-Violation
239,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,,APK installation violations,Non-Violation,Non-Violation
240,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Government officials,,Administrative violations,Non-Violation,Non-Violation
241,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,April 2019,Administrative violations,Non-Violation,Non-Violation
242,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Political parties,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
243,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,,APK installation violations,Non-Violation,Non-Violation
244,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,APK installation violations,Non-Violation,Non-Violation
245,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,APK installation violations,Non-Violation,Non-Violation
246,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,APK installation violations,Non-Violation,Non-Violation
247,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,APK installation violations,Non-Violation,Non-Violation
248,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,APK installation violations,Non-Violation,Non-Violation
249,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,,Abuse of office,Non-Violation,Non-Violation
250,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,January 2019,Administrative violations,Non-Violation,Non-Violation
251,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Legislative candidates,July 2018,Administrative violations,Violation,Administration
252,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Political parties,September 2018,Administrative violations,Non-Violation,Non-Violation
253,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Elections officers,,Administrative violations,Violation,Administration
254,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Political parties,December 2018,Campaign organizing violations,Non-Violation,Non-Violation
255,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Legislative candidates,,APK installation violations,Non-Violation,Non-Violation
256,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Political parties,January 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
257,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,ASN,February 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
258,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Political parties,February 2019,Unknown,Non-Violation,Non-Violation
259,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Political parties,March 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
260,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Village officers,March 2019,Campaign organizing violations,Non-Violation,Non-Violation
261,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Voters,March 2019,Neutrality and code of ethics violations,Violation,Criminal
262,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Candidates campaign team,April 2019,Campaign organizing violations,Non-Violation,Non-Violation
263,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
264,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,ASN,May 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
265,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Legislative candidates,April 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
266,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Elections officers,April 2019,Administrative violations,Non-Violation,Non-Violation
267,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,Elections officers,April 2019,Administrative violations,Non-Violation,Non-Violation
268,North Sulawesi,Bawaslu Kabupaten Kepulauan Talaud,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
